date,nav_of_fund,nav_per_unit,mof_unit,nav_of_mof_fund
7/9/2566,3.46366E+11,47.8233,7226311086,3.46E+11
6/9/2566,3.4776E+11,48.0158,7226311086,3.47E+11
5/9/2566,3.44723E+11,47.5965,7226311086,3.44E+11
4/9/2566,3.47059E+11,47.919,7226311086,3.46E+11
1/9/2566,3.48354E+11,48.0978,7226311086,3.48E+11
31/8/2566,3.47844E+11,48.0274,7226311086,3.47E+11
30/8/2566,3.50797E+11,48.4351,7226311086,3.5E+11
29/8/2566,3.51473E+11,48.5284,7226311086,3.51E+11
28/8/2566,3.51701E+11,48.56,7226311086,3.51E+11
25/8/2566,3.49711E+11,48.2852,7226311086,3.49E+11
24/8/2566,3.4822E+11,48.0794,7226311086,3.47E+11
23/8/2566,3.51658E+11,48.5541,7226311086,3.51E+11
22/8/2566,3.50463E+11,48.389,7226311086,3.5E+11
21/8/2566,3.48025E+11,48.0524,7226311086,3.47E+11
18/8/2566,3.47525E+11,47.9834,7226311086,3.47E+11
17/8/2566,3.47971E+11,48.045,7226311086,3.47E+11
16/8/2566,3.46543E+11,47.8478,7226311086,3.46E+11
15/8/2566,3.4683E+11,47.8873,7226311086,3.46E+11
11/8/2566,3.47058E+11,47.9189,7226311086,3.46E+11
10/8/2566,3.46905E+11,47.8978,7226311086,3.46E+11
9/8/2566,3.43652E+11,47.4486,7226311086,3.43E+11
8/8/2566,3.40816E+11,47.0571,7226311086,3.4E+11
7/8/2566,3.42037E+11,47.2256,7226311086,3.41E+11
4/8/2566,3.40688E+11,47.0393,7226311086,3.4E+11
3/8/2566,3.40456E+11,47.0073,7226311086,3.4E+11
2/8/2566,3.44666E+11,47.5885,7226311086,3.44E+11
31/7/2566,3.44726E+11,47.5969,7226311086,3.44E+11
27/7/2566,3.41853E+11,47.2003,7226311086,3.41E+11
26/7/2566,3.4104E+11,47.088,7226311086,3.4E+11
25/7/2566,3.38526E+11,46.7409,7226311086,3.38E+11
24/7/2566,3.36757E+11,46.4966,7226311086,3.36E+11
21/7/2566,3.40551E+11,47.0204,7226311086,3.4E+11
20/7/2566,3.37485E+11,46.5971,7226311086,3.37E+11
19/7/2566,3.40024E+11,46.9477,7226311086,3.39E+11
18/7/2566,3.41463E+11,47.1464,7226311086,3.41E+11
17/7/2566,3.37923E+11,46.6576,7226311086,3.37E+11
14/7/2566,3.38054E+11,46.6757,7226311086,3.37E+11
13/7/2566,3.33211E+11,46.007,7226311086,3.32E+11
12/7/2566,3.33471E+11,46.0429,7226311086,3.33E+11
11/7/2566,3.33892E+11,46.101,7226311086,3.33E+11
10/7/2566,3.32705E+11,45.9372,7226311086,3.32E+11
7/7/2566,3.31313E+11,45.745,7226311086,3.31E+11
6/7/2566,3.31253E+11,45.7367,7226311086,3.31E+11
5/7/2566,3.34036E+11,46.121,7226311086,3.33E+11
4/7/2566,3.33959E+11,46.1103,7226311086,3.33E+11
3/7/2566,3.31672E+11,45.7945,7226311086,3.31E+11
30/6/2566,3.30164E+11,45.5863,7226311086,3.29E+11
29/6/2566,3.2412E+11,44.7518,7226311086,3.23E+11
28/6/2566,3.17642E+11,43.8573,7226311086,3.17E+11
27/6/2566,3.20468E+11,44.2476,7226311086,3.2E+11
26/6/2566,3.23952E+11,44.7286,7226311086,3.23E+11
23/6/2566,3.24496E+11,44.8037,7226311086,3.24E+11
22/6/2566,3.24618E+11,44.8205,7226311086,3.24E+11
21/6/2566,3.26196E+11,45.0385,7226311086,3.25E+11
20/6/2566,3.26423E+11,45.0698,7226311086,3.26E+11
19/6/2566,3.24946E+11,44.8658,7226311086,3.24E+11
16/6/2566,3.25803E+11,44.9842,7226311086,3.25E+11
15/6/2566,3.24324E+11,44.78,7226311086,3.24E+11
14/6/2566,3.26674E+11,45.1045,7226311086,3.26E+11
13/6/2566,3.26916E+11,45.1379,7226311086,3.26E+11
12/6/2566,3.25522E+11,44.9453,7226311086,3.25E+11
9/6/2566,3.27173E+11,45.1734,7226311086,3.26E+11
8/6/2566,3.26805E+11,45.1225,7226311086,3.26E+11
7/6/2566,3.2009E+11,44.1953,7226311086,3.19E+11
6/6/2566,3.19395E+11,44.0994,7226311086,3.19E+11
2/6/2566,3.1911E+11,44.0601,7226311086,3.18E+11
1/6/2566,3.15683E+11,43.5869,7226311086,3.15E+11
31/5/2566,3.15258E+11,43.5282,7226311086,3.15E+11
30/5/2566,3.17873E+11,43.8893,7226311086,3.17E+11
29/5/2566,3.18917E+11,44.0334,7226311086,3.18E+11
26/5/2566,3.17623E+11,43.8548,7226311086,3.17E+11
25/5/2566,3.19184E+11,44.0703,7226311086,3.18E+11
24/5/2566,3.20933E+11,44.3117,7226311086,3.2E+11
23/5/2566,3.21336E+11,44.3675,7226311086,3.21E+11
22/5/2566,3.18147E+11,43.9271,7226311086,3.17E+11
19/5/2566,3.17892E+11,43.8918,7226311086,3.17E+11
18/5/2566,3.19401E+11,44.1002,7226311086,3.19E+11
17/5/2566,3.20164E+11,44.2055,7226311086,3.19E+11
16/5/2566,3.24092E+11,44.7479,7226311086,3.23E+11
15/5/2566,3.25376E+11,44.9252,7226311086,3.25E+11
12/5/2566,3.26135E+11,45.03,7226311086,3.25E+11
11/5/2566,3.27391E+11,45.2034,7226311086,3.27E+11
10/5/2566,3.26571E+11,45.0902,7226311086,3.26E+11
9/5/2566,3.24188E+11,44.7611,7226311086,3.23E+11
8/5/2566,3.21468E+11,44.3856,7226311086,3.21E+11
3/5/2566,3.1621E+11,43.6597,7226311086,3.15E+11
2/5/2566,3.16543E+11,43.7056,7226311086,3.16E+11
28/4/2566,3.1739E+11,43.8226,7226311086,3.17E+11
27/4/2566,3.16333E+11,43.6767,7226311086,3.16E+11
26/4/2566,3.15819E+11,43.6056,7226311086,3.15E+11
25/4/2566,3.15234E+11,43.5249,7226311086,3.15E+11
24/4/2566,3.1677E+11,43.737,7226311086,3.16E+11
21/4/2566,3.16758E+11,43.7354,7226311086,3.16E+11
20/4/2566,3.1216E+11,43.1005,7226311086,3.11E+11
19/4/2566,3.14799E+11,43.4648,7226311086,3.14E+11
18/4/2566,3.17627E+11,43.8552,7226311086,3.17E+11
17/4/2566,3.18196E+11,43.9339,7226311086,3.17E+11
12/4/2566,3.16768E+11,43.7367,7226311086,3.16E+11
11/4/2566,3.17412E+11,43.8256,7226311086,3.17E+11
10/4/2566,3.15593E+11,43.5744,7226311086,3.15E+11
7/4/2566,3.13161E+11,43.2387,7226311086,3.12E+11
5/4/2566,3.12326E+11,43.1234,7226311086,3.12E+11
4/4/2566,3.14682E+11,43.4486,7226311086,3.14E+11
3/4/2566,3.15953E+11,43.6241,7226311086,3.15E+11
31/3/2566,3.13234E+11,43.2487,7226311086,3.13E+11
30/3/2566,3.12835E+11,43.1937,7226311086,3.12E+11
29/3/2566,3.16266E+11,43.6673,7226311086,3.16E+11
28/3/2566,3.14697E+11,43.4507,7226311086,3.14E+11
27/3/2566,3.11505E+11,43.0101,7226311086,3.11E+11
24/3/2566,3.11413E+11,42.9974,7226311086,3.11E+11
23/3/2566,3.12231E+11,43.1102,7226311086,3.12E+11
22/3/2566,3.12162E+11,43.1008,7226311086,3.11E+11
21/3/2566,3.09091E+11,42.6767,7226311086,3.08E+11
20/3/2566,3.039E+11,41.96,7226311086,3.03E+11
17/3/2566,3.05462E+11,42.1757,7226311086,3.05E+11
16/3/2566,3.02491E+11,41.7655,7226311086,3.02E+11
15/3/2566,3.0553E+11,42.185,7226311086,3.05E+11
14/3/2566,2.97713E+11,41.1057,7226311086,2.97E+11
13/3/2566,3.05408E+11,42.1682,7226311086,3.05E+11
10/3/2566,3.10787E+11,42.9108,7226311086,3.1E+11
9/3/2566,3.13529E+11,43.2895,7226311086,3.13E+11
8/3/2566,3.15191E+11,43.519,7226311086,3.14E+11
7/3/2566,3.16943E+11,43.7609,7226311086,3.16E+11
3/3/2566,3.15317E+11,43.5364,7226311086,3.15E+11
2/3/2566,3.14527E+11,43.4272,7226311086,3.14E+11
1/3/2566,3.14515E+11,43.4256,7226311086,3.14E+11
28/2/2566,3.14152E+11,43.3755,7226311086,3.13E+11
27/2/2566,3.15024E+11,43.4959,7226311086,3.14E+11
24/2/2566,3.15313E+11,43.5358,7226311086,3.15E+11
23/2/2566,3.1373E+11,43.3172,7226311086,3.13E+11
22/2/2566,3.16037E+11,43.6357,7226311086,3.15E+11
21/2/2566,3.19183E+11,44.0701,7226311086,3.18E+11
20/2/2566,3.17458E+11,43.832,7226311086,3.17E+11
17/2/2566,3.17184E+11,43.7941,7226311086,3.16E+11
16/2/2566,3.1557E+11,43.5713,7226311086,3.15E+11
15/2/2566,3.16007E+11,43.6315,7226311086,3.15E+11
14/2/2566,3.16757E+11,43.7352,7226311086,3.16E+11
13/2/2566,3.15958E+11,43.6249,7226311086,3.15E+11
10/2/2566,3.16172E+11,43.6544,7226311086,3.15E+11
9/2/2566,3.18411E+11,43.9636,7226311086,3.18E+11
8/2/2566,3.18595E+11,43.9889,7226311086,3.18E+11
7/2/2566,3.1891E+11,44.0324,7226311086,3.18E+11
6/2/2566,3.22524E+11,44.5314,7226311086,3.22E+11
3/2/2566,3.24712E+11,44.8335,7226311086,3.24E+11
2/2/2566,3.24735E+11,44.8367,7226311086,3.24E+11
1/2/2566,3.26415E+11,45.0687,7226311086,3.26E+11
31/1/2566,3.24214E+11,44.7648,7226311086,3.23E+11
30/1/2566,3.27765E+11,45.255,7226311086,3.27E+11
27/1/2566,3.28668E+11,45.3797,7226311086,3.28E+11
26/1/2566,3.2712E+11,45.166,7226311086,3.26E+11
25/1/2566,3.27331E+11,45.1951,7226311086,3.27E+11
24/1/2566,3.27902E+11,45.274,7226311086,3.27E+11
23/1/2566,3.28897E+11,45.4114,7226311086,3.28E+11
20/1/2566,3.27604E+11,45.2328,7226311086,3.27E+11
19/1/2566,3.31333E+11,45.7478,7226311086,3.31E+11
18/1/2566,3.30287E+11,45.6033,7226311086,3.3E+11
17/1/2566,3.30914E+11,45.6898,7226311086,3.3E+11
16/1/2566,3.33322E+11,46.0223,7226311086,3.33E+11
13/1/2566,3.32978E+11,45.9748,7226311086,3.32E+11
12/1/2566,3.32741E+11,45.9422,7226311086,3.32E+11
11/1/2566,3.32189E+11,45.8659,7226311086,3.31E+11
10/1/2566,3.33051E+11,45.9849,7226311086,3.32E+11
9/1/2566,3.32215E+11,45.8694,7226311086,3.31E+11
6/1/2566,3.29116E+11,45.4416,7226311086,3.28E+11
5/1/2566,3.25564E+11,44.9512,7226311086,3.25E+11
4/1/2566,3.23297E+11,44.6381,7226311086,3.23E+11
3/1/2566,3.24601E+11,44.8181,7226311086,3.24E+11
30/12/2565,3.2632E+11,45.0555,7226311086,3.26E+11
29/12/2565,3.24495E+11,44.8035,7226311086,3.24E+11
28/12/2565,3.23384E+11,44.6502,7226311086,3.23E+11
27/12/2565,3.21737E+11,44.4228,7226311086,3.21E+11
26/12/2565,3.18944E+11,44.0371,7226311086,3.18E+11
23/12/2565,3.16412E+11,43.6875,7226311086,3.16E+11
22/12/2565,3.16031E+11,43.6349,7226311086,3.15E+11
21/12/2565,3.1387E+11,43.3365,7226311086,3.13E+11
20/12/2565,3.13875E+11,43.3373,7226311086,3.13E+11
19/12/2565,3.14426E+11,43.4134,7226311086,3.14E+11
16/12/2565,3.14392E+11,43.4087,7226311086,3.14E+11
15/12/2565,3.15023E+11,43.4958,7226311086,3.14E+11
14/12/2565,3.16819E+11,43.7438,7226311086,3.16E+11
13/12/2565,3.16705E+11,43.7279,7226311086,3.16E+11
9/12/2565,3.16567E+11,43.7089,7226311086,3.16E+11
8/12/2565,3.15554E+11,43.5691,7226311086,3.15E+11
7/12/2565,3.18333E+11,43.9527,7226311086,3.18E+11
6/12/2565,3.20638E+11,44.271,7226311086,3.2E+11
2/12/2565,3.22485E+11,44.526,7226311086,3.22E+11
1/12/2565,3.2429E+11,44.7752,7226311086,3.24E+11
30/11/2565,3.23603E+11,44.6804,7226311086,3.23E+11
29/11/2565,3.22889E+11,44.5818,7226311086,3.22E+11
28/11/2565,3.22376E+11,44.511,7226311086,3.22E+11
25/11/2565,3.24785E+11,44.8436,7226311086,3.24E+11
24/11/2565,3.25331E+11,44.919,7226311086,3.25E+11
23/11/2565,3.24753E+11,44.8392,7226311086,3.24E+11
22/11/2565,3.22988E+11,44.5955,7226311086,3.22E+11
21/11/2565,3.22784E+11,44.5673,7226311086,3.22E+11
18/11/2565,3.23563E+11,44.6748,7226311086,3.23E+11
17/11/2565,3.22201E+11,44.4868,7226311086,3.21E+11
16/11/2565,3.25088E+11,44.8855,7226311086,3.24E+11
15/11/2565,3.25128E+11,44.891,7226311086,3.24E+11
14/11/2565,3.25818E+11,44.9862,7226311086,3.25E+11
11/11/2565,3.30797E+11,45.6737,7226311086,3.3E+11
10/11/2565,3.27531E+11,45.2228,7226311086,3.27E+11
9/11/2565,3.29965E+11,45.5588,7226311086,3.29E+11
8/11/2565,3.32688E+11,45.9348,7226311086,3.32E+11
7/11/2565,3.33582E+11,46.0582,7226311086,3.33E+11
4/11/2565,3.34657E+11,46.2067,7226311086,3.34E+11
3/11/2565,3.34615E+11,46.2009,7226311086,3.34E+11
2/11/2565,3.34189E+11,46.142,7226311086,3.33E+11
1/11/2565,3.33767E+11,46.0838,7226311086,3.33E+11
31/10/2565,3.32508E+11,45.9099,7226311086,3.32E+11
28/10/2565,3.31723E+11,45.8016,7226311086,3.31E+11
27/10/2565,3.30289E+11,45.6035,7226311086,3.3E+11
26/10/2565,3.28657E+11,45.3782,7226311086,3.28E+11
25/10/2565,3.27548E+11,45.2251,7226311086,3.27E+11
21/10/2565,3.26166E+11,45.0344,7226311086,3.25E+11
20/10/2565,3.27487E+11,45.2166,7226311086,3.27E+11
19/10/2565,3.23594E+11,44.6792,7226311086,3.23E+11
18/10/2565,3.22217E+11,44.4891,7226311086,3.21E+11
17/10/2565,3.19635E+11,44.1326,7226311086,3.19E+11
12/10/2565,3.20142E+11,44.2026,7226311086,3.19E+11
11/10/2565,3.19233E+11,44.077,7226311086,3.19E+11
10/10/2565,3.20672E+11,44.2757,7226311086,3.2E+11
7/10/2565,3.21887E+11,44.4435,7226311086,3.21E+11
6/10/2565,3.22205E+11,44.4874,7226311086,3.21E+11
5/10/2565,3.20748E+11,44.2862,7226311086,3.2E+11
4/10/2565,3.19975E+11,44.1794,7226311086,3.19E+11
3/10/2565,3.16046E+11,43.6371,7226311086,3.15E+11
30/9/2565,3.19209E+11,44.0737,7226311086,3.18E+11
29/9/2565,3.20733E+11,44.2842,7226311086,3.2E+11
28/9/2565,3.22685E+11,44.5537,7226311086,3.22E+11
27/9/2565,3.26071E+11,45.0212,7226311086,3.25E+11
26/9/2565,3.29202E+11,45.4535,7226311086,3.28E+11
23/9/2565,3.3134E+11,45.7487,7226311086,3.31E+11
22/9/2565,3.32539E+11,45.9142,7226311086,3.32E+11
21/9/2565,3.30255E+11,45.5989,7226311086,3.3E+11
20/9/2565,3.30773E+11,45.6704,7226311086,3.3E+11
19/9/2565,3.2826E+11,45.3234,7226311086,3.28E+11
16/9/2565,3.27546E+11,45.2248,7226311086,3.27E+11
15/9/2565,3.29467E+11,45.4901,7226311086,3.29E+11
14/9/2565,3.33176E+11,46.0022,7226311086,3.32E+11
13/9/2565,3.35312E+11,46.2972,7226311086,3.35E+11
12/9/2565,3.36649E+11,46.4817,7226311086,3.36E+11
9/9/2565,3.34055E+11,46.1235,7226311086,3.33E+11
8/9/2565,3.31534E+11,45.7755,7226311086,3.31E+11
7/9/2565,3.34393E+11,46.1703,7226311086,3.34E+11
6/9/2565,3.35955E+11,46.3858,7226311086,3.35E+11
5/9/2565,3.34449E+11,46.178,7226311086,3.34E+11
2/9/2565,3.31448E+11,45.7636,7226311086,3.31E+11
1/9/2565,3.31755E+11,45.806,7226311086,3.31E+11
31/8/2565,3.36322E+11,46.4366,7226311086,3.36E+11
30/8/2565,3.38176E+11,46.6925,7226311086,3.37E+11
29/8/2565,3.33492E+11,46.0457,7226311086,3.33E+11
26/8/2565,3.37477E+11,46.596,7226311086,3.37E+11
25/8/2565,3.36621E+11,46.4778,7226311086,3.36E+11
24/8/2565,3.30859E+11,45.6822,7226311086,3.3E+11
23/8/2565,3.29333E+11,45.4716,7226311086,3.29E+11
22/8/2565,3.24909E+11,44.8607,7226311086,3.24E+11
19/8/2565,3.27461E+11,45.2131,7226311086,3.27E+11
18/8/2565,3.30922E+11,45.691,7226311086,3.3E+11
17/8/2565,3.32698E+11,45.9362,7226311086,3.32E+11
16/8/2565,3.29378E+11,45.4777,7226311086,3.29E+11
15/8/2565,3.27609E+11,45.2335,7226311086,3.27E+11
11/8/2565,3.26231E+11,45.0432,7226311086,3.25E+11
10/8/2565,3.24651E+11,44.8252,7226311086,3.24E+11
9/8/2565,3.24347E+11,44.7832,7226311086,3.24E+11
8/8/2565,3.2499E+11,44.8719,7226311086,3.24E+11
5/8/2565,3.18057E+11,43.9146,7226311086,3.17E+11
4/8/2565,3.14277E+11,43.3928,7226311086,3.14E+11
3/8/2565,3.14915E+11,43.4809,7226311086,3.14E+11
2/8/2565,3.14733E+11,43.4557,7226311086,3.14E+11
1/8/2565,3.14493E+11,43.4226,7226311086,3.14E+11
27/7/2565,3.13267E+11,43.2533,7226311086,3.13E+11
26/7/2565,3.1081E+11,42.914,7226311086,3.1E+11
25/7/2565,3.1143E+11,42.9997,7226311086,3.11E+11
22/7/2565,3.07679E+11,42.4818,7226311086,3.07E+11
21/7/2565,3.04283E+11,42.0129,7226311086,3.04E+11
20/7/2565,3.00992E+11,41.5585,7226311086,3E+11
19/7/2565,3.012E+11,41.5872,7226311086,3.01E+11
18/7/2565,3.05727E+11,42.2122,7226311086,3.05E+11
15/7/2565,3.00453E+11,41.4841,7226311086,3E+11
14/7/2565,3.0249E+11,41.7653,7226311086,3.02E+11
12/7/2565,3.07618E+11,42.4733,7226311086,3.07E+11
11/7/2565,3.10601E+11,42.8852,7226311086,3.1E+11
8/7/2565,3.0971E+11,42.7622,7226311086,3.09E+11
7/7/2565,3.10865E+11,42.9217,7226311086,3.1E+11
6/7/2565,3.08519E+11,42.5978,7226311086,3.08E+11
5/7/2565,3.09844E+11,42.7806,7226311086,3.09E+11
4/7/2565,3.1195E+11,43.0715,7226311086,3.11E+11
1/7/2565,3.15245E+11,43.5265,7226311086,3.15E+11
30/6/2565,3.13067E+11,43.2257,7226311086,3.12E+11
29/6/2565,3.17136E+11,43.7874,7226311086,3.16E+11
28/6/2565,3.18384E+11,43.9599,7226311086,3.18E+11
27/6/2565,3.1343E+11,43.2758,7226311086,3.13E+11
24/6/2565,3.1057E+11,42.8809,7226311086,3.1E+11
23/6/2565,3.08657E+11,42.6168,7226311086,3.08E+11
22/6/2565,3.10538E+11,42.8765,7226311086,3.1E+11
21/6/2565,3.13403E+11,43.2721,7226311086,3.13E+11
20/6/2565,3.09015E+11,42.6662,7226311086,3.08E+11
17/6/2565,3.11993E+11,43.0774,7226311086,3.11E+11
16/6/2565,3.17031E+11,43.7729,7226311086,3.16E+11
15/6/2565,3.25517E+11,44.9446,7226311086,3.25E+11
14/6/2565,3.25982E+11,45.0088,7226311086,3.25E+11
13/6/2565,3.2604E+11,45.0169,7226311086,3.25E+11
10/6/2565,3.3444E+11,46.1768,7226311086,3.34E+11
9/6/2565,3.3697E+11,46.5261,7226311086,3.36E+11
8/6/2565,3.33665E+11,46.0696,7226311086,3.33E+11
7/6/2565,3.32944E+11,45.9701,7226311086,3.32E+11
