name,type,fiscal_year,month,plan,actual
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,5,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,5,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,5,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,5,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,5,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,5,,
บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,5,,0.366
กองทุนรวมวายุภักษ์,state securities,2567,5,"1,815.75","1,850.66"
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,5,,
กองทุนเปิดรวงข้าว 4,state securities,2567,5,,
กองทุนเปิด เค หุ้นปันผล,state securities,2567,5,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,4,,
การไฟฟ้านครหลวง ,state enterprise,2567,4,,"1,000.00"
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,4,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,4,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,4,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2567,4,,
การท่าเรือแห่งประเทศไทย,state enterprise,2567,4,,
การรถไฟแห่งประเทศไทย,state enterprise,2567,4,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,4,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,4,,
บริษัท ขนส่ง จำกัด ,state enterprise,2567,4,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,4,,
สถาบันการบินพลเรือน,state enterprise,2567,4,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,4,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,4,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,4,,
การประปานครหลวง ,state enterprise,2567,4,,
การประปาส่วนภูมิภาค ,state enterprise,2567,4,300,300
การเคหะแห่งชาติ ,state enterprise,2567,4,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,4,,0.016
องค์การจัดการน้ำเสีย,state enterprise,2567,4,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,4,,
การยาสูบแห่งประเทศไทย,state enterprise,2567,4,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2567,4,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,4,"5,662.80","5,901.55"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,4,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,4,,
โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,4,,
องค์การตลาด,state enterprise,2567,4,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,4,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,4,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,4,,
องค์การสะพานปลา,state enterprise,2567,4,,
การยางแห่งประเทศไทย ,state enterprise,2567,4,,
องค์การคลังสินค้า,state enterprise,2567,4,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,4,,
องค์การสวนพฤกษศาสตร์,state enterprise,2567,4,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,4,,
องค์การเภสัชกรรม,state enterprise,2567,4,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,4,,
การกีฬาแห่งประเทศไทย,state enterprise,2567,4,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,4,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,4,,
ธนาคารออมสิน,state enterprise,2567,4,,
ธนาคารอาคารสงเคราะห์,state enterprise,2567,4,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,4,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,4,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,4,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,4,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,4,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,4,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,4,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,4,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,4,,
บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,4,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,4,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,4,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,4,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,4,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,4,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,4,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,4,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,4,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,4,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,4,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,4,,
บริษัท ไทยยูนีค จำกัด,state securities,2567,4,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,4,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,4,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,4,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,4,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,4,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,4,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,4,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,4,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,4,0.002,0.002
บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,4,,
กองทุนรวมวายุภักษ์,state securities,2567,4,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,4,,
กองทุนเปิดรวงข้าว 4,state securities,2567,4,,
กองทุนเปิด เค หุ้นปันผล,state securities,2567,4,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,3,,"6,841.00"
การไฟฟ้านครหลวง ,state enterprise,2567,3,"1,000.00",
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,3,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,3,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,3,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2567,3,,
การท่าเรือแห่งประเทศไทย,state enterprise,2567,3,,
การรถไฟแห่งประเทศไทย,state enterprise,2567,3,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,3,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,3,,
บริษัท ขนส่ง จำกัด ,state enterprise,2567,3,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,3,,
สถาบันการบินพลเรือน,state enterprise,2567,3,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,3,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,3,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,3,,
การประปานครหลวง ,state enterprise,2567,3,,
การประปาส่วนภูมิภาค ,state enterprise,2567,3,,
การเคหะแห่งชาติ ,state enterprise,2567,3,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,3,,
องค์การจัดการน้ำเสีย,state enterprise,2567,3,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,3,,
การยาสูบแห่งประเทศไทย,state enterprise,2567,3,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2567,3,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,3,"3,275.20","3,348.80"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,3,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,3,,
โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,3,,
องค์การตลาด,state enterprise,2567,3,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,3,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,3,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,3,,
องค์การสะพานปลา,state enterprise,2567,3,,
การยางแห่งประเทศไทย ,state enterprise,2567,3,,
องค์การคลังสินค้า,state enterprise,2567,3,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,3,,
องค์การสวนพฤกษศาสตร์,state enterprise,2567,3,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,3,,
องค์การเภสัชกรรม,state enterprise,2567,3,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,3,,
การกีฬาแห่งประเทศไทย,state enterprise,2567,3,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,3,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,3,,
ธนาคารออมสิน,state enterprise,2567,3,,
ธนาคารอาคารสงเคราะห์,state enterprise,2567,3,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,3,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,3,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,3,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,3,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,3,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,3,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,3,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,3,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,3,,
บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,3,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,3,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,3,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,3,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,3,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,3,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,3,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,3,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,3,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,3,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,3,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,3,,
บริษัท ไทยยูนีค จำกัด,state securities,2567,3,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,3,,91.473
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,3,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,3,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,3,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,3,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,3,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,3,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,3,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,3,,
บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,3,,
กองทุนรวมวายุภักษ์,state securities,2567,3,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,3,47.341,48.305
กองทุนเปิดรวงข้าว 4,state securities,2567,3,,
กองทุนเปิด เค หุ้นปันผล,state securities,2567,3,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,2,,
การไฟฟ้านครหลวง ,state enterprise,2567,2,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,2,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,2,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,2,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2567,2,,
การท่าเรือแห่งประเทศไทย,state enterprise,2567,2,,
การรถไฟแห่งประเทศไทย,state enterprise,2567,2,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,2,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,2,,
บริษัท ขนส่ง จำกัด ,state enterprise,2567,2,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,2,,
สถาบันการบินพลเรือน,state enterprise,2567,2,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,2,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,2,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,2,,
การประปานครหลวง ,state enterprise,2567,2,,
การประปาส่วนภูมิภาค ,state enterprise,2567,2,300,300
การเคหะแห่งชาติ ,state enterprise,2567,2,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,2,,
องค์การจัดการน้ำเสีย,state enterprise,2567,2,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,2,,
การยาสูบแห่งประเทศไทย,state enterprise,2567,2,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2567,2,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,2,"3,275.20","3,312.00"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,2,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,2,,
โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,2,,
องค์การตลาด,state enterprise,2567,2,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,2,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,2,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,2,,
องค์การสะพานปลา,state enterprise,2567,2,,
การยางแห่งประเทศไทย ,state enterprise,2567,2,,
องค์การคลังสินค้า,state enterprise,2567,2,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,2,,
องค์การสวนพฤกษศาสตร์,state enterprise,2567,2,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,2,,
องค์การเภสัชกรรม,state enterprise,2567,2,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,2,,
การกีฬาแห่งประเทศไทย,state enterprise,2567,2,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,2,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,2,,
ธนาคารออมสิน,state enterprise,2567,2,,
ธนาคารอาคารสงเคราะห์,state enterprise,2567,2,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,2,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,2,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,2,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,2,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,2,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,2,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,2,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,2,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,2,,
บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,2,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,2,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,2,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,2,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,2,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,2,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,2,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,2,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,2,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,2,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,2,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,2,,
บริษัท ไทยยูนีค จำกัด,state securities,2567,2,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,2,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,2,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,2,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,2,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,2,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,2,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,2,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,2,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,2,,
บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,2,,
กองทุนรวมวายุภักษ์,state securities,2567,2,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,2,,
กองทุนเปิดรวงข้าว 4,state securities,2567,2,,
กองทุนเปิด เค หุ้นปันผล,state securities,2567,2,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,1,"10,000.00","10,000.00"
การไฟฟ้านครหลวง ,state enterprise,2567,1,"1,000.00","1,000.00"
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,1,"1,467.68","1,467.68"
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,1,"11,679.09","11,679.09"
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,1,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2567,1,,
การท่าเรือแห่งประเทศไทย,state enterprise,2567,1,"2,366.00","2,366.00"
การรถไฟแห่งประเทศไทย,state enterprise,2567,1,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,1,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,1,,
บริษัท ขนส่ง จำกัด ,state enterprise,2567,1,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,1,,
สถาบันการบินพลเรือน,state enterprise,2567,1,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,1,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,1,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,1,,
การประปานครหลวง ,state enterprise,2567,1,,
การประปาส่วนภูมิภาค ,state enterprise,2567,1,,
การเคหะแห่งชาติ ,state enterprise,2567,1,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,1,,
องค์การจัดการน้ำเสีย,state enterprise,2567,1,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,1,,
การยาสูบแห่งประเทศไทย,state enterprise,2567,1,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2567,1,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,1,"4,025.20","4,179.62"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,1,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,1,,
โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,1,,4.263
องค์การตลาด,state enterprise,2567,1,,11.991
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,1,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,1,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,1,,
